"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2000/01/rdf-schema#label","Arènes du Tempéras"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes du Tempéras, inaugurées en 1966, sont les arènes de la commune de Alès située dans le département du Gard et la région Languedoc-Roussillon. Elles peuvent contenir 3 300 personnes. Elles sont principalement dédiées à la course espagnole et à la course camarguaise."
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16506634"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rh3c7"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageID",6995968
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageRevisionID",176487342
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillada"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvert_(Gard)"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebada_Gago"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1891"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_bibliophiles_taurins_de_France"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/wikiPageLength",6512
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.georss.org/georss/point","44.1281 4.08167"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1891"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_du_Tempéras?oldid=176487342&ns=0"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1281
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.08167
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arènes_d'Alès.jpg"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/carte","France/Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/id","Maudet annexe"
