"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/2000/01/rdf-schema#label","Aline le Despenser"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/2000/01/rdf-schema#comment","Aline le Despenser (vers 1287 – avant le 24 mai 1353) est une femme de la noblesse anglaise du XIVe siècle."
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpghbpkw"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73400948"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageID",12868262
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageRevisionID",177483344
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Basset"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Bath_et_Wells"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Burnell"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Basset"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_Dando"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Fitz_Peter"
