"subject","predicate","object"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#label","Де міститься нофелет?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#label","Где находится нофелет?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#label","Où se trouve nofelet ?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#label","Where is the Nophelet?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Où se trouve nofelet ? (en russe : Где находится нофелет?, Gde nahoditsa nophelet?) est un film écrit par (ru), réalisé par , sorti en 1987 et produit par Mosfilm. Les rôles principaux sont tenus par Vladimir Menchov, Aleksandr Pankratov-Tcherny et ."
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093077"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44476/"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A22-BA17-0632-F8A6-48C8-6"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92794/"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1360641"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/101682"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168971"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=MS9Mq2ZfW1s"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/where-is-enohp-located"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1289"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Where_is_the_Nophelet%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4134604"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gde_nachoditsja_nofelet%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gnmztp"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нофелеттің_қайда_екенін_білесіз_бе%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Де_міститься_нофелет%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Где_находится_нофелет%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageID",7600048
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",189635198
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Dyuzheva"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Gladunko"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia_Dranovskaïa"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Chorina"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Izotova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Rozanova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Kokshenov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Skorokhodova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Karpunina"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Tsyplakova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Petrova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Parfionov"
