"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1221 году"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1221 : 
* 26 mars : Raoul de Neuville, cardinal français. 
* 5 avril : Asukai Masatsune, poète et courtisan (kuge) japonais. 
* 19 mai : Guillaume de Saint-Lazare, évêque de Nevers. 
* 21 juin : Henri III de Limbourg, duc de Limbourg et comte d'Arlon. 
* 6 août : Dominique de Guzmán, prêtre, fondateur de l'ordre des frères prêcheurs appelés couramment « dominicains ». 
* 22 août : Guido de Papa, cardinal italien. 
* 6 octobre : Guillaume II de Ponthieu, comte de Ponthieu, . 
* novembre : Théodore Ier Lascaris, véritable fondateur de l'Empire de Nicée, empereur byzantin. 
* 21 octobre : Alix de Thouars, duchesse de Bretagne depuis 1203 et comtesse de Richemont."
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1221_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1221_году"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863909"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageID",10496252
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageRevisionID",169364361
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertet_de_Sisteron"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_danois"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Neuville"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_Lascaris"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Limbourg"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_du_Saosnois"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carlat"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovhannès_VI_Medzabaro"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Rodez"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Ponthieu"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_III_de_Looz"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Misnie"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Poulain"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_d'Antioche"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_de_Smolensk"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Thouars"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(née_en_1160)"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutukan"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yesügei"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bigot_(2e_comte_de_Norfolk)"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Lusace"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hö'elün"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_de_Seignelay"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Roucy"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asukai_Masatsune"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuge"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duacensis"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_de_Papa"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier_l'Exilé"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D._Berengária_de_Portugal,_Rainha_Consorte_da_Dinamarca_-_The_Portuguese_Genealogy_(Genealogia_dos_Reis_de_Portugal).png"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieneck"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qutb_ad-Dîn_Haydar"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saint-Lazare"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_de_Perseigne"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rodez"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Roupen_d'Antioche"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_de_Portugal"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1221/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/wikiPageLength",3229
"http://fr.dbpedia.org/resource/Décès_en_1221","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1221?oldid=169364361&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Berengária_de_Portugal,_Rainha_Consorte_da_Dinamarca_-_The_Portuguese_Genealogy_(Genealogia_dos_Reis_de_Portugal).png"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/consultéLe",1220-12-11
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/titre","L'année 1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1221/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D._Berengária_de_Portugal,_Rainha_Consorte_da_Dinamarca_-_The_Portuguese_Genealogy_(Genealogia_dos_Reis_de_Portugal).png?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1221"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1221 : 
* 26 mars : Raoul de Neuville, cardinal français. 
* 5 avril : Asukai Masatsune, poète et courtisan (kuge) japonais. 
* 19 mai : Guillaume de Saint-Lazare, évêque de Nevers. 
* 21 juin : Henri III de Limbourg, duc de Limbourg et comte d'Arlon. 
* 6 août : Dominique de Guzmán, prêtre, fondateur de l'ordre des frères prêcheurs appelés couramment « dominicains ». 
* 22 août : Guido de Papa, cardinal italien. 
* 6 octobre : Guillaume II de Ponthieu, comte de Ponthieu, . 
* novembre : Théodore Ier Lascaris, véritable fondateur de l'Empire de Nicée, empereur byzantin. 
* 21 octobre : Alix de Thouars, duchesse de Bretagne depuis 1203 et comtesse de Richemont. 
* Abraham de Smolensk, moine et Higoumène de Smolensk. 
* Adam de Perseigne, cistercien français, abbé de l'abbaye de Perseigne dans le diocèse du Mans. 
* Adèle de France, comtesse française. 
* Alain de Roucy, chevalier et croisé français. 
* Arnoul III de Looz, comte de Rieneck et comte de Looz. 
* Pierre Duacensis, cardinal français. 
* Qutb ad-Di-n Haydar, dit Baba Haydar, saint soufi persan. 
* Henri Ier de Rodez, comte de Rodez et vicomte de Carlat. 
* Hö'elün, mère de Gengis Khan et épouse principale du chef mongol Yesügei. 
* Hovhannès VI Medzabaro, Catholicos de l'Église apostolique arménienne. 
* Manassès de Seignelay, évêque d'Orléans. 
* Mutukan, khan Mongol. 
* Bérengère de Portugal, reine consort de Danemark. 
* Raymond-Roupen d'Antioche, prince d'Antioche. 
* Robert Poulain, archevêque de Rouen. 
* Roger Bigot (2e comte de Norfolk). 
* Albertet de Sisteron, troubadour. 
* Thierry Ier l'Exilé, margrave de Basse-Lusace (Thierry III) et margrave de Misnie."
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1222"
"http://fr.dbpedia.org/resource/Décès_en_1221","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1220"
