"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Fredrik Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#label","Юлленборг, Густав Фредрик"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Fredrik Gyllenborg, né le 25 novembre 1731 à (sv) et mort le 30 mars 1808 à Stockholm, est un poète suédois."
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0654_9131"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542938"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031907.xml"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vitterhetsakad.se/ledamoter/matrikel/235"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/gyllbogu.html"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gustaf-fredrik-gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gustaf-Fredrik-Greve-Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=6394"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00961918"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gustaf_Fredrik_Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010591594"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006127651007"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustaf_Fredrik_Gyllenborg"
"http://fr.dbpedia.org/resource/Gustaf_Fredrik_Gyllenborg","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30034202"
