"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Ballerina (film, 2006)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Ballerina est un film documentaire français réalisé par Bertrand Normand, diffusé en 2006 à la télévision et sorti en salles en 2008. Ce documentaire a pour sujet les ballerines du ballet du théâtre Mariinski de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film417870.html"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136713.html?nopub=1"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/361775"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt171316/"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ballerina2006"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/836610/"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329233"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68103"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0898897"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/112902"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/299879/"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/27961"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballerina_(2006_film)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpqwl"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851611"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",3232535
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",187277179
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerine"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Normand"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Vichneva"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Leherpeur"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adesif_Productions"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(ballet)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouliana_Lopatkina"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Zakharova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poupées_russes_(film)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_Tamarin"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_danse"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Bevenja"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Rauger"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evguenia_Obraztsova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
