"subject","predicate","object"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2000/01/rdf-schema#label","Askia Musa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2000/01/rdf-schema#label","Askia Monzo Moussa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2000/01/rdf-schema#comment","Askia Monzo Moussa dirige l'Empire songhaï de 1528 à 1531."
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аскія_Муса"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Askia_Musa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Askia_Musa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866684"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026t454"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageID",961222
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageRevisionID",180022081
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia_Mohammed_II_Benkan"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia_Mohammed"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1531"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empereur_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1531"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empereur_songhaï"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Askia_Monzo_Moussa?oldid=180022081&ns=0"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Askia_Mohammed_II_Benkan"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Askia_Mohammed"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/couleur","#66CC66"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/couleur","#FFCC33"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/nom","Liste des empereurs songhaïs"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/nom","Askia Monzo Moussa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Askia_Monzo_Moussa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/abstract","Askia Monzo Moussa dirige l'Empire songhaï de 1528 à 1531."
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Kamsa"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Askia_Monzo_Moussa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Askia_Monzo_Moussa__PersonFunction__1"
