"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puègbrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puègbrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#label","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#comment","Puybrun est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214602294"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9SJt65erZk/"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46229"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПуьибгӀен"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152609703#about"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮布兰"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321472"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434863/"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236160870"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюибрен"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puègbrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwln2"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puègbrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюїбрен"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageID",474219
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageRevisionID",191156590
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
