"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Foljambe (1er comte de Liverpool)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Foljambe, 1:e earl av Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil George Savile Foljambe, 1er comte de Liverpool, PC (7 novembre 1846-23 mars 1907), connu sous le nom de Lord Hawkesbury entre 1893 et 1905, est un homme politique libéral britannique. Petit-neveu du Premier ministre Robert Jenkinson, 2e comte de Liverpool, il est Lord-intendant sous Sir Henry Campbell-Bannerman entre 1905 et sa mort en 1907. Il est le petit-fils de Sir (en) de Parham."
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006883450297"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00105823&tree=LEO"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/39319"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cecil_Foljambe,_1st_Earl_of_Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Foljambe-60"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1406.htm#i14058"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6400_5186"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/foljambe-cecil-george-savile-earl-of-liverpool-1846-1907-nlw-ms-22337e-correspondence"
