"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://purl.org/dc/terms/created","1971"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","全美音樂獎"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios American Music"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải thưởng Âm nhạc Mỹ"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les American Music Awards sont l'une des cérémonies les plus importantes des États-Unis visant à récompenser le monde musical. Les deux autres cérémonies importantes du domaine étant les Billboard Music Awards et les Grammy Awards."
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amas/"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amas"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AMAs"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Music-Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/amas"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024rg2"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อเมริกันมิวสิกอะวอดส์"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկյան_երաժշտական_մրցանակաբաշխություն"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американски_музикални_награди"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_American_Music"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerikan_Müzik_Ödülleri"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_המוזיקה_האמריקאית"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ამერიკული_მუსიკაშ_დაჯილდოება"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوایز_موسیقی_آمریکا"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Muzik_Amerika"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Xelatên_Stranên_Amerîkayê"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამერიკული_მუსიკის_დაჯილდოება"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_뮤직_어워드"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amerikas_Mūzikas_balva"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・ミュージック・アワード"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207601"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiile_American_Music"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_Âm_nhạc_Mỹ"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全美音樂獎"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/American_Music_Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_American_Music"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الموسيقى_الأمريكية"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമേരിക്കൻ_സംഗീത_പുരസ്കാരം"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageID",2710521
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",188205152
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Clark"
