"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","Дежазе, Виржини"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","ڤيرجينى ديچازيت"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#label","Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Virginie Déjazet née le 30 août 1798 à Paris et morte le 1er décembre 1875 à Belleville, est une actrice française. Elle a donné son nom au théâtre Déjazet, dont elle fut la propriétaire de 1859 à 1870."
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Virginie-Dejazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01075398"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=109677"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6152_1644"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7642"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68p95rj"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425885"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dejazet-pauline-virginie"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/133843"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14653917q#about"
