"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","比多"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budòs"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#label","Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#comment","Budos (Budòs en gascon) est une commune du sud-ouest de la France, située dans le département de la Gironde en région Nouvelle-Aquitaine. Ses habitants sont appelés les Budossais."
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33076"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/582281"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300767"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256129p#about"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029661/"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Budos"
