"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Chombart de Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Chombart de Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Chombart de Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#comment","Marie-José Chombart de Lauwe, née Wilborts le 31 mai 1923 à Paris, est une résistante et une sociologue française."
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_5333"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22195294"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6855_3640"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=172726"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011674906"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=375444"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6c1"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-José_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12534489k#about"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe"
