"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://www.w3.org/2000/01/rdf-schema#label","8e étape du Tour de France 2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 8e étape du Tour de France 2002 a eu lieu le 14 juillet 2002 entre Saint-Martin-de-Landelles et Plouay sur une distance de 217,5 km. Elle a été remportée au sprint parmi un groupe d'échappée par le Néerlandais Karsten Kroon (Rabobank) devant son compatriote Servais Knaven (Domo-Farm Frites) et son coéquipier Erik Dekker. Igor González de Galdeano (ONCE-Eroski), arrivé presque deux minutes après au sein du peloton conserve le maillot jaune à l'issue de l'étape."
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfp3tgrr"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94086750"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageID",13331079
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageRevisionID",170784343
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servais_Knaven"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Millar"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Domo-Farm_Frites"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_Cooke"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Dekker"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_McEwen"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_O'Grady"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Omega_Pharma-Lotto"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseba_Beloki"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Kroon"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_Dierckxsens"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mengin"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Jaksche"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_González_de_Galdeano"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Zabel"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bergès"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidro_Nozal"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Renier"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/HISTO/fr/TDF/2002/800/etape.html%7Ctitre=Classement"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageLength",3871
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/bestyoungclassification"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/mountainsclassification"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/pointsclassification"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/teamsclassificationbytime"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/8e_étape_du_Tour_de_France_2002?oldid=170784343&ns=0"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/site","le site officiel"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/url","http://www.letour.fr/HISTO/fr/TDF/2002/800/etape.html|titre=Classement de l'étape"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/horodatageArchive",20160903043802
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/8e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/abstract","La 8e étape du Tour de France 2002 a eu lieu le 14 juillet 2002 entre Saint-Martin-de-Landelles et Plouay sur une distance de 217,5 km. Elle a été remportée au sprint parmi un groupe d'échappée par le Néerlandais Karsten Kroon (Rabobank) devant son compatriote Servais Knaven (Domo-Farm Frites) et son coéquipier Erik Dekker. Igor González de Galdeano (ONCE-Eroski), arrivé presque deux minutes après au sein du peloton conserve le maillot jaune à l'issue de l'étape."
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_2002"
