"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#label","Pietro Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#label","Piotr Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#label","Pietro de Ruffia"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cambiani (Ruffia, 1320 - Suse, 2 février 1365) est un dominicain italien reconnu bienheureux et martyr par l'Église catholique."
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cambiano-di-ruffia-pietro-beato_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqwtz"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietro_de_Ruffia"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3903740"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ruffia"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageID",13472566
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageRevisionID",188795250
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Turin"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Cerveri"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VI"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ferrier"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_dominicain"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pavoni"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savillan"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1320"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffia"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Turin"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suse_(Italie)"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1365"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Pie_IX"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duche_fr_Savoie.svg"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/wikiPageLength",4948
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Pie_IX"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suse_(Italie)"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1320"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_dominicain"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1365"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Cambiani?oldid=188795250&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Savoie.svg"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/dateDeDécès",1365-02-02
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/dateDeNaissance",1320
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Suse"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ruffia"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/nom","Pierre Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/béatifiéPar","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/dateDeBéatification",1856-12-04
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/fête","--02-02"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/lieuDeVénération","http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Turin"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://fr.dbpedia.org/property/ordre",18
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Savoie.svg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Cambiani"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/abstract","Pierre Cambiani (Ruffia, 1320 - Suse, 2 février 1365) est un dominicain italien reconnu bienheureux et martyr par l'Église catholique."
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Pierre_Cambiani","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
