"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2000/01/rdf-schema#label","Équipement militaire"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Amûrên_leşkeran"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இராணுவ_உபகரணங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Әскери_техника"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зэвсэгт_хүчний_хэрэглэл"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Karinė_technika"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:军事装备"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Eiquipamiento_melitar"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Militar_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:군사_장비"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικός_εξοπλισμός"
