"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Rijk (biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Erreinu (biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Règne (biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Regno (biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","界 (生物)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Reino (biolochía)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Regnum (biyolohiya)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Rike (biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Règne (biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Królestwo (biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Giới (sinh học)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le règne (du latin « regnum », au pluriel « regna ») est, dans la taxonomie de Carl von Linné (qui classe la biodiversité en fonction des caractères communs partagés), le plus haut niveau de classification des êtres vivants. Dans les classifications les plus récentes, le règne n'est plus que le deuxième niveau de classification, après le domaine ou l'empire."
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kingdom-ecology"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/kingdom-taxon"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:801379"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinu_(bioloxía)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/سۄرٲزؠ"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਗਤ_(ਜੀਵ-ਵਿਗਿਆਨ)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عالم_(بیولوژی)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_(تصنيف)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaharian_(biyolohiya)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계_(생물학)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Swět_(biologija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασίλειο_(βιολογία)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թագավորություն_(կենսաբանություն)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regnum_(taxinomia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସାମ୍ରାଜ୍ୟ_(ଜୀବବିଜ୍ଞାନ)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Himaya_(biolojia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Räich_(Biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জগৎ_(জীববিদ্যা)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාජධානිය_(ජීව_විද්‍යාව)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/界_(分類学)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/界_(生物)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regno_(biologio)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36732"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Biologisk_rike"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tagelda_(tasnudert)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Ryk_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Riezad"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Kaarian_(biolohia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Teyrnas_(bioleg)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Renju_(bijoloġija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljestvo_(biologija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Réinu_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Regnu_(bioluggìa)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rike_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ryk_(taksonomy)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27918"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Regno_(biologgia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Carstvo_(biologija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دیس_(جیون_پڑھت)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Regno_(rango_taxonomic)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erreinu_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carstvo_(taksonomija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karalystė_(biologija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кугыжаныш_(биологий)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साम्राज्य_(जीवशास्त्र)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alam_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาณาจักร_(ชีววิทยา)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Rena_(biolojia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လောက_(ဇီဝဗေဒ)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ৰাজ্য_(জীৱবিজ্ঞান)"
