"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#label","Curtis Cate"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Wilson Cate, (22 mai 1924, Paris - 16 novembre 2006, Paris) est un écrivain et journaliste français d'origine américaine. Fils d'un Américain volontaire pour conduire un camion de munitions pour l'armée française pendant la Grande Guerre de 14-18, il a servi lui-même en Europe dans l'armée américaine lors de la seconde guerre mondiale. Il était diplômé d'histoire (Harvard), de Russe (École des langues Orientales), de philosophie et économie politique (Oxford). 
* Portail de la littérature française 
* Portail de la presse écrite"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0060644"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0932_3795"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=440525"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/113806"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000201098"
"http://fr.dbpedia.org/resource/Curtis_Cate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86126947"
