"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Draft (sport)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Драфт (спорт)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Драфт (спорт)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La draft, ou repêchage au Québec et au Nouveau-Brunswick, est un événement annuel présent dans tous les sports collectifs nord-américains, comparable à une bourse aux joueurs, où les équipes sélectionnent des sportifs issus de l'université, de l'école secondaire ou d'une autre ligue."
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_drafts"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NBA-Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-draft.wav"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Draft_(thể_thao)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyuncu_seçimi"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラフト会議"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draft"
