"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/2000/01/rdf-schema#label","Éditions Atlantica"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Atlantica sont une maison d’édition française implantée à Biarritz, qui se consacre particulièrement au patrimoine du Sud-Ouest, une région riche en traditions (rugby, surf, chasse, tauromachie, féria...) en personnages (Maurice Ravel, Pablo Tillac, Antoine d'Abbadie, Jorge Oteiza...) et en lieux uniques (Biarritz, Bayonne, Lourdes, Canfranc...)."
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579231"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7lw"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageID",4127841
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageRevisionID",187876282
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canfranc"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglet"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biarritz"
