"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2000/01/rdf-schema#label","Architecte britannique"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architects_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரித்தானியக்_கட்டிடக்_கலைஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_স্থপতি"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Penseiri_Prydeinig"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_mimarlar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Arquiteutos_y_arquiteutes_del_Reinu_Xuníu"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_arkitektoj"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Britanski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國建築師"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗြိတိသျှ_ဗိသုကာပညာရှင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نژیاروانانی_بریتانی"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معماريون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_arkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Britanski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_архітектори"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктары_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architects_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_architect"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитекторы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_sư_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの建築家"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architekt_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brit_építészek"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Бөйөк_Британия_архитекторҙары"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_ماہرین_تعمیرات"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_arkkitehdit"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectes_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Jurubina_British"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brittesch_Architekten"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arkitekter_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Britanski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Architecti_Britanniae"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Breskir_arkitektar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_arkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Британски_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_αρχιτέκτονες"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_건축가"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Suurbritannia_arhitektid"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปนิกชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096952"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_არქიტექტორები"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Britaniya_memarları"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_arsjitekt"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_архитектор"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_arkitektoak"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Britse_argitekte"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_arkitektar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitecți_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Arquitectos_d'o_Reino_Uniu"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_architekci"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://dbpedia.org/ontology/wikiPageID",137922
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",177228148
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte britannique"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_britannique?oldid=177228148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Royaume-Uni"
