"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Obélisque méridien de Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Obelisco meridiana di Napoli"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","L'Obélisque méridien (ou obélisque du cadran solaire), à l'origine Gnomon du méridien, est l'un des obélisques de Naples."
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234bv4b"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56323322"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/子午线方尖碑_(那不勒斯)"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obelisco_meridiana_di_Napoli"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageID",12003844
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",152154184
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obelisco_Villa_comunale.jpg"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Girolamini"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Sainte-Annonciation-Majeure_de_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisques_de_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piperno"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Comunale_de_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obélisque_en_Italie"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://dbpedia.org/ontology/wikiPageLength",1450
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Naples"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obélisque_en_Italie"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obélisque_méridien_de_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obélisque_méridien_de_Naples?oldid=152154184&ns=0"
