"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#comment","Belvedere Langhe est une commune de la province de Coni dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/710872"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7056787"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538142/"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելվեդերե_Լանգե"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18361"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4745543-3"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бельведэрэ-Лангэ"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belvedere_Langhe,_Cuneo"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellumviderium_Langensium"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белведере_Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلودره_لانقه"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белведере_Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельведере-Ланге"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb7zp"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルヴェデーレ・ランゲ"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bërvèj"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belvedere_Langhe_(munisipyo)"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔韦代雷兰盖"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237468997"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43211"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلودره_لانگه"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageID",887278
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageRevisionID",146226613
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonvicino"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogliani"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murazzano"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavesana"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farigliano"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wikiPageLength",2087
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.georss.org/georss/point","44.5 7.96667"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.georss.org/georss/point","44.5 7.9666666666667"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://xmlns.com/foaf/0.1/name","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
