"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/2000/01/rdf-schema#label","America (navire)"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","L’America, capitaine Joseph Wasey, est le navire à bord duquel Francis Daniel Pastorius arrive à Philadelphie en 1683. Il vient en tant qu'agent de la Frankfurt Land Company, un groupe de dissidents (piétistes, mennonites, anabaptistes, quakers) qui lui a confié la tâche d'acquérir pour eux une parcelle de terre auprès de William Penn, fondateur de la Province de Pennsylvanie. Il leur adressa un rapport qui constitue la source de cet article. Il tient à être objectif vis-à-vis de ses mandants ; il décrit le voyage comme pénible et la Pennsylvanie comme un pays difficile mais prometteur."
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842805"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageID",3103947
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",164077712
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germantown_(Philadelphie)"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Daniel_Pastorius"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Penn"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_pour_l'Amérique_(époque_coloniale)"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_Noé"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Suède"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennonisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wampum_William_Penn_Great_Treaty.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germantown2.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concord_(navire)"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Treaty_of_Penn_with_Indians_by_Benjamin_West.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deal_(Kent)"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
