"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/2000/01/rdf-schema#label","Année du calendrier républicain"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978450"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jahr_des_Französischen_Revolutionskalenders"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://dbpedia.org/ontology/wikiPageID",8809406
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://dbpedia.org/ontology/wikiPageRevisionID",112287591
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/2004/02/skos/core#prefLabel","Année du calendrier républicain"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Année_du_calendrier_républicain?oldid=112287591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_calendrier_républicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calendrier_républicain"
