"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#label","阿纳托利·约诺夫"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Semionovitch Ionov (en russe Анатолий Семёнович Ионов), né le 23 mai 1939 à Noguinsk, en URSS et mort le 12 mai 2019 à Elektrostal, est un joueur professionnel russe de hockey sur glace."
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=IONOVANA01"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/anatoli-ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/io/anatoly-ionov-1.html"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=290365"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/65048.html"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anatolij_Jonov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487993"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анатолиј_Јонов"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتولى_ايونوڤ"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anatoly_Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anatolij_Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anatoli_Ionov"
"http://fr.dbpedia.org/resource/Anatoli_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anatolij_Szemjonovics_Ionov"
