"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Greek tragedy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","古希腊悲剧"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Attische tragedie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Tragédie grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#comment","La tragédie grecque est une manifestation caractéristique de l'Athènes antique du Ve siècle av. J.-C., genre tragique qui trouve son origine en Grèce antique. La date de naissance précise de la tragédie grecque est inconnue : le premier concours tragique des Dionysies se situe vers 534, sous Pisistrate, et la première tragédie conservée, Les Perses d'Eschyle, date de 472. Mais Eschyle avait été précédé de tragiques illustres dont l'œuvre nous est perdue, comme Thespis, Pratinas et Phrynichos."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtriyeIU8PQV/"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greek-Tragedy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Античка_трагедија"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древнегреческая_трагедия"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antická_tragédia"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Старогръцка_трагедия"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Helena_tragedio"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3821.rdf"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragedia_griega"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antička_tragedija"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давньогрецька_трагедія"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراژدی‌های_یونان"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057144"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア悲劇"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Griechiske_Tragödie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Griechische_Tragödie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古希腊悲剧"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greek_tragedy"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9164"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragedia_greca"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Античка_трагедија"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikkalainen_tragedia"
