"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","2002年の世界ラリー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap rally in 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по ралли 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","Rajdowe Mistrzostwa Świata 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des rallyes 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo rally 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés sur : juwra.com : résultats détaillés 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2002_in_World_Rally_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2002_del_Campeonato_Mundial_de_Rally"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116l38k"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_World_Rally_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rally-VM_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_ралли_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_reliju_2002."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye-Weltmeisterschaft_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MM-rallikausi_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Rali_de_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2002-es_rali-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_rally_in_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_Mundial_de_Ral·lis_del_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_rallye_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2002年の世界ラリー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_Dünya_Ralli_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajdowe_Mistrzostwa_Świata_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844170"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_rally_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageID",358505
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageRevisionID",179312258
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Papadimitríou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Solà"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Solberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Torre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Grataloup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_MacHale"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Jones_(rallye)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Repo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Thomas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryland_James"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Trelles"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tero_Gardemeister"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Mills"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Wicha"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Grist"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Auriol"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Casadio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Marrini"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamonn_Boland"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_McShea"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjell_Pettersen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Corolla_E110"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Regan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_De_Dominicis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Whittaker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Harryman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Sanremo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosti_Katajamäki"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Dale"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Breton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juuso_Pykälistö"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_la_Foata"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_World_Rally_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Ginley"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kolberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Rousselot"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kresta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Octavia_WRC"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Feghali"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Szczepaniak"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Kolberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Auto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Sohlberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Hofmann"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Willis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Cserhalmi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Delorme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Meletopoulos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Schneppenheim"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Eriksson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tománek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Wevers"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Kennedy_(copilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armodios_Vovos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Eremeev"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppo_Harrach"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshi_Arai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Thomas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Baldini"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bugalski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urmo_Aava"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Schwarz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedrafita_Sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Cerrai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_1973"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Bedon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Chiapponi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rådström"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Paasonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Heath"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Servol"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esko_Mertsalmi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Accent_WRC"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markko_Märtin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Burri"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cruz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Mondésir"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimex_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Lukander"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Senior"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Moya"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dallavilla"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stephenson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Murphy_(copilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommi_Mäkinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerhose_WRT"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txus_Jaio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Hůlka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Fortin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rowe"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussi_Välimäki"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Puras"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Smeets"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Chiaroni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_World_Rally_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirco_Baldacci"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Schovánek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Impreza"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Ringer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Aspinwall"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Manfrinato"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernt_Kollevold"
