"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#label","Volo su Marte"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#label","Destination Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Destination Mars (Flight to Mars) est un film de science-fiction américain réalisé par Lesley Selander, sorti en 1951 au cinéma."
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/95616"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1834"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75188"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/91B0-D330-33A9-91EA-C9C7-Z"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53600,"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43468/"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26751"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50101"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326592"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4502"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212277.html?nopub=1"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114949"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18728"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/flight-to-mars/"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flight_to_Mars_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4923977/"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189113"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film431679.html"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043545"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70027968"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v17808"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199160/"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/flight_to_mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=55265"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46732"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-31C7-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1831/"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полёт_на_Марс"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkw0w"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flight_to_Mars_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flight_to_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_to_Mars_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flight_to_Mars_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_su_Marte"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flight_to_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Flight_to_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749084"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageID",11237387
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",186033906
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Ankrum"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Mitchell"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Neumann_(réalisateur)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bailey_(actor)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Barkley"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barrat"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_Heures_chez_les_Martiens"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbur_Back"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Huston"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gaines"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lesley_Selander"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Litel"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Selander"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Bardette"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aelita_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlin_Skiles"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Chapman"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_B"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination..._Lune_!"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mirisch"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Blystone"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Franz"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Strawn"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martiens_au_cinéma"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Neumann"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/elements/1.1/title","Destination Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/wikiPageLength",4447
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_B"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martiens_au_cinéma"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lesley_Selander"
"http://fr.dbpedia.org/resource/Destination_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Destination_Mars","http://xmlns.com/foaf/0.1/name",""
