"subject","predicate","object"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1454 en santé et médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42288608"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",11183835
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",181050580
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Castille"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'abandon"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saignée_(médecine)"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranc_de_Milan"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhazès"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1454"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gozo"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerin"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Jacquart"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitteaux"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseuil"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=_wmy4VOvMIoC&q=1454"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpiei.es/antic-hospital-sta-maria"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.edu.mt/umms/mmj/PDF/132.pdf"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.limousin.a.velo.over-blog.com/article-voie-limousine-de-saint-leonard-a-boisseuil-50244693.html"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44451362%3Fseq=1%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pum.edu.pl/__data/assets/file/0009/73818/60-01_118-133.pdf"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/crm/939%23ftn79"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=p7GfS-_YwhkC&q=1454"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",5345
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1454"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N."
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1454_en_santé_et_médecine?oldid=181050580&ns=0"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://fr.dbpedia.org/property/taille",28
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1454_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1455_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1454_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1453_en_santé_et_médecine"
