"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#label","Like Father, Like Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#label","Like Father, Like Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#label","Like Father, Like Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#label","Tel père, tel clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#comment","Tel père, tel clown (Like Father, Like Clown) est le 6e épisode de la saison 3 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gzdODFfd-fQ"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-3/episode-6-like-father-like-clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701153"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7A18-082F-00E3-FDCB-B814-K"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1021"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229037"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s03/e06"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474255"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/like-father-like-clown-1326/"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sxgh"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Vater_eines_Clowns"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197791"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Какой_папа,_такой_и_клоун"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Like_Father,_Like_Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03849864n"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaký_otec,_takový_klaun"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageID",1606408
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageRevisionID",167887598
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_de_jazz"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_3"
