"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2000/01/rdf-schema#label","Pour un nouveau roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2000/01/rdf-schema#comment","Pour un nouveau roman est un essai d'Alain Robbe-Grillet paru en 1963 aux éditions de Minuit (en fait un ensemble d'études littéraires écrites entre 1956 et 1963). Lui donnant valeur de manifeste, l'auteur, dans cet essai, conteste le roman traditionnel de type balzacien et défend le nouveau roman, apparu dès les années 1950. Les différents textes réunis dans cet essai sont:"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Για_ένα_καινούργιο_μυθιστόρημα"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pour_un_nouveau_roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400511"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydsc6"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageID",1030889
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageRevisionID",155760940
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveau_roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_littérature"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
