"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Abu-l-Qàssim Muhàmmad ibn Abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Аббад I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","أبو القاسم بن عباد"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Abbad I."
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Аббад I (емір Севільї)"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Abbad I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Abade I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#label","Abbad Ier"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Abbad Ier, de son vrai nom Abû al-Qassim Muhammad Ibn Abbad (984 - 25 janvier 1042), était juge (qadi) de Séville. Il fut le premier roi maure occupant la taïfa de Séville (Espagne), et chef de la dynastie des Abbadides. Il prit le pouvoir - tout d'abord au nom des Hammadides, qui s'étaient attribué l'autorité califale - lors de la chute du califat de Cordoue en 1031."
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8693/abu-l-qasim-muhammad-b-ismail-b-abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000377.xml"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Abbadid-1"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003937199515"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abu-al-Qasim-Muhammad-ibn-Abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Abu_al-Qasim_Muhammad_ibn_Abbad_(1)"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abad_I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_القاسم_بن_عباد"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abade_I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbad_I."
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305795"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_al-Qasim_Muhammad_ibn_Abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابوالقاسم_ابن_عباد"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абад_I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-l-Qàssim_Muhàmmad_ibn_Abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_القاسم_بن_عباد"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_al-Qasim_Muhammad_ibn_Abbad"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббад_I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аббад_I_(емір_Севільї)"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abad_I."
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yls3"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abbad_I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abú_ul-Cásim"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageID",628159
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",190683897
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_984"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammadides"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbadides"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reino_de_Sevilla_s._XI.png"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbad_II"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbadides"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1023"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taifa_de_Cordoue"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_d'Al-Andalus"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1042"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadjib"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadi"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Abbad_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1042"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_d'Al-Andalus"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_984"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Séville"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbadides"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbad_Ier?oldid=190683897&ns=0"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transparent.gif"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reino_de_Sevilla_s._XI.png"
