"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Ferrah"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Ferrah ou Abdelaaziz Ferrah né en 1939 dans la localité de Sidi Erghiss dans la Wilaya d'Oum El Bouaghi et mort le 20 juillet 2011, est écrivain algérien et ingénieur en agronomie et géographe."
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1959_5260"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00033400"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4gvykg9"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26255296"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59259909"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageID",10187983
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageRevisionID",178042579
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Dinet"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunoé_(reine_de_Maurétanie)"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massinissa"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2011"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihya_(reine)"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_des_Aurès"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoui"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
