"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2000/01/rdf-schema#label","Château de Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Tardes est situé dans la commune de Saint-Macaire, dans le département de la Gironde en France."
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083893"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgn431"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970756"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageID",5742717
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageRevisionID",164749873
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Gironde"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gironde_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Gironde"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
