"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Mississippi (BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Mississippi (BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#label","يو إس إس ميسيسيبي (بي بي-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Mississippi (BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Mississippi (BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Mississippi (BB-41/AG-128), cuirassé de la classe New Mexico, est le troisième bâtiment de la Marine des États-Unis nommé en l'honneur de l'État du Nouveau-Mexique, et le second cuirassé à porter ce nom. Mis en service en 1917, trop tard pour servir pendant la Première Guerre mondiale, il a été largement déployé dans le Pacifique au cours de la Seconde Guerre mondiale, pendant laquelle il a remporté huit étoiles de bataille. Il fut l'un des six cuirassés d’avant-guerre (et le seul à ne pas avoir été présent à Pearl-Harbor) qui ont participé à la bataille du détroit de Surigao, l’ultime engagement entre cuirassés de l'histoire navale.Après la guerre, ses deux sisterships ont été rapidement retirés du service et vendu à la ferraille, mais le Mississippi a continué à servir une dizaine "
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мисисипи_(линеен_кораб,_1917)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544634"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_میسیسیپی_(بی‌بی-۴۱)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Mississippi_(BB-41)"
