"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Stoppa"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Stoppa, (que l'on trouve également écrit Stuppa) né le 16 février 1623 à Chiavenna et mort le 23 août 1692 à Mons, est un officier suisse au service de France."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00362664"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5643_081X"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049875.php"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104262702"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7297147270617135700008"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f40ht1f_"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85216440"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071486534"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79073879"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48439162"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51733592"
