"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Mètro de Nòva York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","紐約地鐵"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano de Nova Iorque"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Metro de Nova York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Métro de New York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йоркський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","New Yorks tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de New York (New York City Subway) est un réseau de transport métropolitain desservant la ville de New York aux États-Unis. La totalité des infrastructures et de la flotte appartient à la ville de New York, mais l'exploitation du réseau est confiée à la New York City Transit Authority, une branche de la Metropolitan Transportation Authority (MTA)."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-York-City-Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NYCTSubway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Neðanjarðarlestarkerfi_New_York-borgar"
