"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Amma Asante (femme politique)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Amma Asante (politica)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Amma Asentewaa Asante (née le 14 mai 1972) est une femme politique néerlandaise d'origine ghanéenne. Elle a été membre du conseil municipal d'Amsterdam de 1998 à 2006 et membre de la Chambre des représentants des Pays-Bas pour le Parti travailliste de 2016 à 2017."
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amma_asantewaa/"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vk6ugepnyuv8"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Amma_Asante"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amma_Asante_(politician)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100013302005263"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amma_Asante_(politica)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amma_Asante_(politician)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/78450"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amma_Asante_(politician)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26836974"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54mmjy1"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kumasi"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageID",11128877
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",171339609
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_illégale"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumasi"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2012"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2017"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_néerlandaise"
