"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Seigneur de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lords_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сеньори_на_Мантуа"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マントヴァの僭主"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Senyors_de_Màntua"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9526358"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herr_(Mantua)"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lords_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Señores_de_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",1316339
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",91694331
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Seigneur de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Seigneur_de_Mantoue?oldid=91694331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue"
