"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Vaquina, né le 4 juillet 1961 à Nampula, est un homme d'État et médecin mozambicain. Gouverneur de la province de Tete pour le FRELIMO de 2010 à 2012, il a été nommé au poste de Premier ministre le 8 octobre 2012 par le président Armando Guebuza. 
* Portail de la politique 
* Portail du Mozambique"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Vaquina"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1316153184539927100002"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5wmlj"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرتو_واکوئینا"
"http://fr.dbpedia.org/resource/Alberto_Vaquina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberto_Vaquina"
