"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#label","Антон Холбан"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#label","Anton Holban"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#comment","Anton Holban (né le 10 février 1902 et décédé le 15 janvier 1937) était un écrivain roumain."
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_2049"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/338594"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Holban"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000461616"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20061031003"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84091444"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Holban"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Holban"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027916898/id"
"http://fr.dbpedia.org/resource/Anton_Holban","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/132709"
