"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2000/01/rdf-schema#label","Prix Jacques Le Marois"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Jacques Le Marois est une course hippique de plat se déroulant au mois d'août sur l'hippodrome de Deauville. C'est une course de Groupe I réservée aux chevaux de 3 ans et plus, disputée sur 1 600 mètres en ligne droite, et dotée d'une allocation de 1 000 000 €."
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404853"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Jacques_Le_Marois"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b15ww"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ル・マロワ賞"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageID",964259
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageRevisionID",190770155
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Eddery"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Godolphin"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Aga_Khan"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Wildenstein"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pasquier"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Asmussen"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Demuyser"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonlight_Cloud"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linamix"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fabre_(entraîneur)"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint-Martin"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buick"
