"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2000/01/rdf-schema#label","Rue des Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Ternes est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Ternes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9172.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knffv"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Ternes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452056"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageID",5424293
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageRevisionID",169558204
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pereire"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guersant"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9172.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.georss.org/georss/point","48.8812 2.28864"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Ternes?oldid=169558204&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8812
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28864
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/arrondissement",17
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/création",1889
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/début",200
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/fin",27
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/latitude",48.8812
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/longitude",2.28864
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/nom","Rue des Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/dénomination",1889
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/largeur",11
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/longueur",125
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/dgi",9204
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://fr.dbpedia.org/property/villeDeParis",9172
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Avenue_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2886400222778 48.881198883057)"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2886400222778 48.881198883057)"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/width","11"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/length","125"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/abstract","La rue des Ternes est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_des_Ternes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
