"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#label","Dennis Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#label","Dennis Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#label","Dennis Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#label","دنيس كونر"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#label","Dennis Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Conner, né le 16 septembre 1942 à San Diego, est un skipper américain."
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8166_057X"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000757"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vj97gp"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=115636"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/dennis-conner-1.html"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78022037"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189055"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_کانر"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنيس_كونر"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073048127"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/23288"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93478540"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015p0c"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageID",1336735
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageRevisionID",175219351
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_américain"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conn_Findlay"
