"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Cánovas III"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième gouvernement Antonio Cánovas del Castillo est le gouvernement du Royaume d'Espagne en fonction du 9 décembre 1879 au 8 février 1881."
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageID",14655843
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageRevisionID",190356305
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration_bourbonienne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sagasta_III"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1879"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martínez_Campos"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Cánovas_del_Castillo"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Espagne)"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_gouvernement_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
