"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#label","Buridan, héros de la tour de Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#comment","Buridan, héros de la tour de Nesle est un film d'aventures historique français, écrit, produit et réalisé par Émile Couzinet, et sorti en 1952. Le film est adapté du roman de Michel Zévaco, lui-même inspiré de l'affaire de la tour de Nesle."
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/11815"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/277107"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0154266"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4816"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47291"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/158874/"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35828"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/152832/"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77nq"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928467"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageID",5340898
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageRevisionID",186514367
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Torrens"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Deudon"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Coulonges"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rollin"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lupovici"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rollan"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Escande"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bacqué"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Émile_Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Régis"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royauté_au_cinéma"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moncade"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Velasquez"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bourgogne_(v._1290-1315)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sorano"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Wurtzer"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Marigny"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Roche_(acteur)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Olivier"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Watteaux"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magnier"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dolley"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Soulié"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mille"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Buridan"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_tour_de_Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zévaco"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/elements/1.1/title","Buridan, héros de la tour de Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/wikiPageLength",3346
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Émile_Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royauté_au_cinéma"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://xmlns.com/foaf/0.1/name","Buridan, héros de la tour de Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buridan,_héros_de_la_tour_de_Nesle?oldid=186514367&ns=0"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jacques_Torrens"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Clarisse_Deudon"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/annéeDeSortie",1954
