"subject","predicate","object"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2000/01/rdf-schema#label","Győr (comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2000/01/rdf-schema#label","Győr County"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2000/01/rdf-schema#label","Дьёр (комитат)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2000/01/rdf-schema#comment","Le comitat de Győr (en hongrois : Győr (vár)megye) était un comitat du Royaume de Hongrie. Son territoire était situé dans le nord-ouest de l'actuelle Hongrie et dans le sud-ouest de la Slovaquie. Cela correspond à l'actuel comitat hongrois de Győr-Moson-Sopron et à un fragment de la région slovaque de Trnava. Les comitats limitrophes en étaient les comitats hongrois de Moson, Pozsony, Komárom, Veszprém (ancien comitat) et Sopron. Le Danube et la Rába le traversaient."
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Győr_County"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Győr_vármegye"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134874795"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_di_Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Győr_(comitaat)"
