"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020428"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageID",277106
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",97128571
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Louis-Philippe_Ier?oldid=97128571&ns=10"
