"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","MedEvac"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Évacuation sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","إخلاء طبي"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","MedEvac"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Medical evacuation"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","MEDEVAC"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","Avtransport av sårade och sjuka"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#comment","Une évacuation sanitaire ou médicale, abrégé en evasan ou medevac, est l'extraction par une unité aérienne (hélicoptère, avion), terrestre (ambulance) ou navale d'une personne souffrant d'un problème de santé."
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_evacuation"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evacuación_médica"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إخلاء_طبي"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Медицинска_евакуација"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MEDEVAC"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MEDEVAC"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ncc"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medical_evacuation"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MedEvac"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Med-evac"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evakuasi_medis"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינוי_רפואי"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medical_evacuation"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655177"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MedEvac"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tıbbi_tahliye"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การส่งกลับสายแพทย์"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/患者後送"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avtransport_av_sårade_och_sjuka"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამედიცინო_ევაკუაცია"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перевозка_больных"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageID",4361077
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageRevisionID",184536043
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A340"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Falcon_900"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_aérien"
