"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Office des personnes handicapées du Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","L'Office des personnes handicapées du Québec est un organisme public du gouvernement du Québec créé en 1978. Sa constitution est enchâssée dans la Loi assurant l’exercice des droits des personnes handicapées en vue de leur intégration scolaire, professionnelle et sociale (RLRQ, c. E-20.1). Son ministre responsable est le ministre délégué de la Santé et des Services sociaux, monsieur Lionel Carmant."
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090609013"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2177_3262"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.498804.9"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrl2"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349599"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145213750"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83074950"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageID",1030749
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",174318338
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummondville"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministères_québécois"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_gouvernemental_(Québec)"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_au_Canada"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Carmant"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Services_sociaux"
