"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Sevry"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Sevry est un dignitaire de l'ordre du Temple qui fut maréchal de l'ordre pendant la maîtrise de Guillaume de Beaujeu. Il meurt durant le siège de Saint-Jean-d'Acre en mai 1291."
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgbymwm7"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92982212"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageID",13295717
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageRevisionID",191155113
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SiegeOfAcre1291.jpg"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidon"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Vandac"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Acre_(1291)"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maréchaux_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_l'ordre_du_Temple_en_Orient"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Gaudin"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Grousset"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Villiers_(grand_maître)"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6564739k/f247%7Cconsult%C3%A9"
