"subject","predicate","object"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (专辑)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (musikalbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (álbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","لد زبلين (ألبوم)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (àlbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (álbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","レッド・ツェッペリン I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (Album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Led Zeppelin est le premier album du groupe de rock britannique Led Zeppelin. Rapidement enregistré dans des conditions live, et seulement trois mois après la fondation du groupe par Jimmy Page, il sort le 12 janvier 1969 aux États-Unis et le 31 mars 1969 au Royaume-Uni et en Europe. Publié par le label Atlantic Records, il est produit par Jimmy Page. Cet album lance la carrière du groupe qui en publie un deuxième la même année, avant de devenir un des plus gros vendeurs des années 1970."
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/4126"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/189340"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Led-Zeppelin-album"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194593"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4zm"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Led_Zeppelin_av_Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131392"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Led_Zeppelin_(ალბომი)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لد_زپلین_(آلبوم)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Led_Zeppelin_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f18ec88-aa87-38a9-8a65-f03d81763560"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Led_Zeppelin_(Album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Led_Zeppelin_(음반)"
