"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2000/01/rdf-schema#label","Hémogramme"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blood_tests"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blutbild"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ujian_darah"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Asins_izmeklējumi"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Blodprøver"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:രക്തപരിശോധന"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anàlisis_en_sang"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Krvni_testi"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Bloodbild"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בדיקות_דם"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аналіз_крові"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Blodprøvar"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Analize_krvi"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исследование_крови"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216147"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exámenes_de_sangre"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სისხლის_ანალიზები"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Badania_krwi"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Analize_sanguine"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blood_tests"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:혈액_검사"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রক্ত_পরীক্ষা"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blood_tests"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Анализе_крви"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εξετάσεις_αίματος"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кръвни_тестове"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цусны_шинжилгээ"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فحوصات_الدم"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آزمایش_خون"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پشکنینەکانی_خوێن"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:血液検査"
