"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","بروز الفك"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","Prognathie"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","Prognathisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","Прогнатизм"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#label","Käkställningsfel"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#comment","Le prognathisme (du grec pro, « avant » et gnathos, « mâchoire ») est une configuration faciale selon laquelle une ou les deux mâchoires sont projetées en avant par rapport à la « verticale » allant du front au nez. Lorsqu'une seule des deux machoires est concernée, on parle de prognathisme mandibulaire ou maxillaire. Le rétrognathisme (ou (en) chez les chevaux), phénomène inverse, caractérise une ou deux machoires situées en retrait de cette ligne. L'angle facial est la mesure qui permet d'évaluer le prognathisme."
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003026.htm"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/K07.1"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=524.10"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYm2UBZTJ0g/"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/retrognathia"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29354.htm"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prognathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/prognathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g3nz"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prognathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4wcp"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prognathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하악전돌증"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prognatismo"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дисгнатија"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prognatisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروز_الفك"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777551583"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prognathie"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968264"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prognatismo"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прогнатизм"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prognatismo"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011378"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prognathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогнатизм"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/突顎"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prognathie"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prognatismo_mandibular"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Käkställningsfel"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37800"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prognatyzm"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیش‌آمدگی_آرواره"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageID",1708135
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageRevisionID",182960086
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malocclusion_dentaire"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catarrhini"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_habilis"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_erectus"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_dentaire"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craniométrie"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denture"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_facial"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promandibulie_habsbourgeoise"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_sagesse"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occlusion_dentaire"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_des_animaux"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoire"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_de_la_lignée_humaine"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrognathisme"
