"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2000/01/rdf-schema#label","Bistum Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Senez (en latin : Dioecesis Senecensis) est un ancien diocèse de l'Église catholique en France, situé dans les Alpes-de-Haute-Provence sur la commune homonyme dans la vallée de l'Asse à proximité de Barrême et Castellane. Le titre de Senez est restauré en 2009 en tant que siège titulaire, attribué à des évêques n'ayant pas juridiction sur un diocèse."
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2156_3265"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/ds550.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Senez_Piskoposluğu"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627370"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11688413c#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpvln"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129705821"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079940145/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageID",2452323
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageRevisionID",187277723
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Port-au-Prince"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Verdon"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrême"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Montpellier"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorame-Basse"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorame-Haute"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_diocèse_de_Eturamina"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_diocèse_de_Castellane"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandas_Toussaint"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Digne,_Riez_et_Sisteron"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Guellec"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/ds550.html"
