"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Paris (1435-1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Parijs (1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Paris de 1435-1436 est effectué par les troupes françaises de Charles VII sous les ordres du maréchal Ambroise de Loré au cours de la dernière phase de la guerre de Cent Ans. Au bout d'un an de siège, les Français parviennent à reprendre leur capitale et à en chasser l'occupant anglais."
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Parijs_(1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485979"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zg1g"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Paříže_(1435–1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взятие_Парижа_(1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageID",5259820
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageRevisionID",186731829
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Arthur_III_de_Bretagne_(1393-1425)_comte_de_Richemont.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ambroise_de_Loré.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_France_(France_Moderne).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
