"subject","predicate","object"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","214e division d'infanterie (Empire allemand)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 214e division d'infanterie est une unité de l'armée allemande créée en 1916 qui participe à la Première Guerre mondiale sur le front de l'ouest. En septembre 1916, la division combat sur la Somme. Durant l'année 1917, elle est successivement engagée dans les Monts de Champagne, dans les Flandres et en novembre dans la bataille de Cambrai. En 1918, la division combat dans les Flandres lors de la bataille de la Lys, puis dans les combats défensifs de l'été dans la région d'Arras. Après la signature de l'armistice, la division est transférée en Allemagne et dissoute au cours de l'année 1919."
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-214_(האימפריה_הגרמנית)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229b__k"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213599"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/214._Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",11963644
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",191495322
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_monts_de_Champagne"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthois"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Brauchitsch"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancourt_(Somme)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme_(1918)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-en-Ostrevent"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langemark"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/214e_division_d'infanterie"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_régiment_d'artillerie_de_campagne_trévois"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuchy"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moronvilliers"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
