"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2000/01/rdf-schema#label","Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671638"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Domba"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://dbpedia.org/ontology/wikiPageID",450005
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",173159822
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2004/02/skos/core#prefLabel","Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dombes?oldid=173159822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_lacustre"
