"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2000/01/rdf-schema#label","Décès à Izmit"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ізміце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_İzmit"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Измитта_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Измит"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220458"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Измите"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ізміті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://dbpedia.org/ontology/wikiPageID",11622291
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://dbpedia.org/ontology/wikiPageRevisionID",151320927
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Izmit"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Izmit"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Izmit?oldid=151320927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Turquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Izmit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Izmit"
