"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Мартін Брест"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","马丁·布莱斯特"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Martin Brest est un réalisateur, scénariste, producteur, acteur et monteur américain, né le 8 août 1951 dans le Bronx à New York aux États-Unis."
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/579/000032483/"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/115904"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0066132"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=martinbrest.htm"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=37706"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_3552"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26171.html?nopub=1"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1718548"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95778"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bz72v8"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1833"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5980"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000976"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/32268/"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2832"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82954"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7091"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马丁·布莱斯特"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Brest"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتن_بريست"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتن_بريست"
"http://fr.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартін_Брест"
