"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2000/01/rdf-schema#label","Siège de Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Giarabub (aujourd'hui Jaghbub) en Libye, est un engagement opposant les forces du Commonwealth aux forces italiennes, pendant la campagne du désert occidental de la Seconde Guerre mondiale. Au lendemain de l'operazione E, l'invasion de l'Égypte par la 10e armée (9–16 septembre 1940), l'opération Compass (9–16 décembre) par la Western Desert Force, la bataille de Sidi Barrani et la poursuite de la 10e armée en Cyrénaïque (16 décembre 1940 – 9 février 1941), la position italienne fortifiée à l'oasis d'Al Jaghbub fut assiégée par des contingents de la 6e division australienne."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지아라붑_전투"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01222mwj"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18216807"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageID",14219688
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageRevisionID",184630155
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Australie)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jaghboub_(ville)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_armée_(Italie)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Horse_Artillery"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sidi_Barrani"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wootten"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Compass"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White_flag_icon.svg"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australian_soldiers_capture_Giarabub_in_1941_(AWM_photo_042188).jpg"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/UN/UK/UK-Med-II/index.html%7Cisbn=978-1-84574-066-5%7Cann%C3%A9e=1956%7Cnum%C3%A9ro"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/C1417340%7C%C3%A9diteur="
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0034789/reference"
