"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#label","Membre de Fleetwood Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fleetwood_Mac_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플리트우드_맥의_일원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fleetwood_Mac-medlemmar"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_de_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8461273"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_فلیتوود_مک"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリートウッド・マックのメンバー"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageID",4382680
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",158107338
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de Fleetwood Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_Fleetwood_Mac?oldid=158107338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
