"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fons [sɛ̃ fɔ̃] est une commune française, située en région Auvergne-Rhône-Alpes dans le département du Rhône. Elle fait partie de la métropole de Lyon et se trouve juste au sud de Lyon. Les habitants de Saint-Fons sont appelés les Saint-Foniards."
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901991"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057864.xml"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69199"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173407949"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4105206-7"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222945"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828676"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980097/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣-丰"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cb8e6b2c-d037-4703-ab8c-de0756bdd179"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Fons"
